"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_Ferenc_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei"
"http://hu.dbpedia.org/resource/Járai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei"
"http://hu.dbpedia.org/resource/Simor_András_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei"
"http://hu.dbpedia.org/resource/Surányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei"
"http://hu.dbpedia.org/resource/Timár_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország jegybankelnökei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei","http://dbpedia.org/ontology/wikiPageID",471237
"http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",13603063
"http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdaságpolitikusai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jegybankelnökök"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország jegybankelnökei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_jegybankelnökei?oldid=13603063&ns=14"
