"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/2000/01/rdf-schema#label","Csao Kao"
"http://hu.dbpedia.org/resource/Csao_Kao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sg_n"
"http://hu.dbpedia.org/resource/Csao_Kao","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hszienjang"
"http://hu.dbpedia.org/resource/Csao_Kao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_eunuchok"
"http://hu.dbpedia.org/resource/Csao_Kao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_politikusok"
"http://hu.dbpedia.org/resource/Csao_Kao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Csao_Kao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Csao_Kao","http://dbpedia.org/ontology/wikiPageID",1108845
"http://hu.dbpedia.org/resource/Csao_Kao","http://dbpedia.org/ontology/wikiPageRevisionID",23002898
"http://hu.dbpedia.org/resource/Csao_Kao","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/lingv/salat/salat_disszertacio.pdf"
"http://hu.dbpedia.org/resource/Csao_Kao","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/shiji/qin-shi-huang-ben-ji"
"http://hu.dbpedia.org/resource/Csao_Kao","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/shiji/li-si-lie-zhuan"
"http://hu.dbpedia.org/resource/Csao_Kao","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/shiji/meng-tian-lie-zhuan"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
