"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pterioida","http://www.w3.org/2000/01/rdf-schema#label","Pterioida"
"http://hu.dbpedia.org/resource/Pterioida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_0k3"
"http://hu.dbpedia.org/resource/Pterioida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűrendek"
"http://hu.dbpedia.org/resource/Pterioida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterioida"
"http://hu.dbpedia.org/resource/Pterioida","http://dbpedia.org/ontology/wikiPageID",726791
"http://hu.dbpedia.org/resource/Pterioida","http://dbpedia.org/ontology/wikiPageRevisionID",22488447
"http://hu.dbpedia.org/resource/Pterioida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=79588"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/name","Pterioida"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/imageCaption","Pinna carnea"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/ordo","Pterioida"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Pteriomorphia"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/wikicommonscat","Pterioida"
"http://hu.dbpedia.org/resource/Pterioida","http://hu.dbpedia.org/property/wikispecies","Pterioida"
"http://hu.dbpedia.org/resource/Pterioida","http://dbpedia.org/ontology/abstract","A Pterioida a kagylók osztályába tartozó egyik rend."
"http://hu.dbpedia.org/resource/Pterioida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pterioida?oldid=22488447&ns=0"
"http://hu.dbpedia.org/resource/Pterioida","http://dbpedia.org/ontology/wikiPageLength",816
"http://hu.dbpedia.org/resource/Pterioida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pterioida"
"http://hu.wikipedia.org/wiki/Pterioida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pterioida"
