"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulimia","http://www.w3.org/2000/01/rdf-schema#label","Bulimia"
"http://hu.dbpedia.org/resource/Bulimia","http://dbpedia.org/ontology/wikiPageID",1421084
"http://hu.dbpedia.org/resource/Bulimia","http://dbpedia.org/ontology/wikiPageRevisionID",23307861
"http://hu.dbpedia.org/resource/Bulimia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bulimia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulimia","http://dbpedia.org/ontology/abstract","A bulimia nervosa, közismert nevén bulimia olyan evészavar, amelyet kóros falási rohamok és ezeket követően az elfogyasztott tápláléktól való intenzív szabadulási szándék jellemez. A szabadulási szándék testet ölthet hánytatásban, hashajtók, vizelethajtók vagy stimulánsok beszedésében, vízen való böjtölésben vagy túlzott edzésben. A bulimia gyakran hozható összefüggésbe egyéb mentális zavarokkal, mint a depresszió és a szorongás, illetve a drog- és alkoholproblémákkal is, de akár öngyilkossági szándék is megjelenhet. A bulimia kezelése pszichoterápiával történik, amelynek hatására a legtöbb beteg meggyógyul. A betegség világszerte mintegy 3.6 millió embert érinthetett 2015-ben, megjelenése körülbelül kilencszer valószínűbb nőkben, mint férfiakban. Leggyakoribb fiatal esetében, feltételezhetően a 18-25 év közötti női populáció 2-3%-át érinti."
"http://hu.dbpedia.org/resource/Bulimia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulimia?oldid=23307861&ns=0"
"http://hu.dbpedia.org/resource/Bulimia","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Bulimia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulimia"
"http://hu.wikipedia.org/wiki/Bulimia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulimia"
