"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agathoklea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Ahhijava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Athéni_Timon_(személy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Ephialtész_(Erüdémosz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Ephébosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Hipparkhosz_athéni_türannosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Alkmaiónidák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://www.w3.org/2000/01/rdf-schema#label","Ókori görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://dbpedia.org/ontology/wikiPageID",65490
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://dbpedia.org/ontology/wikiPageRevisionID",13317408
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görögök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_görögök?oldid=13317408&ns=14"
"http://hu.dbpedia.org/resource/Szalviosz_Trüphón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Xanthippé_(Szókratész_felesége)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:A_Hetek_és_az_epigonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Argosz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Görög_asztrológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_utazók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
