"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://www.w3.org/2000/01/rdf-schema#label","Inflációs célkövetés"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xrml"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monetáris_politika"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://dbpedia.org/ontology/wikiPageID",1028329
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://dbpedia.org/ontology/wikiPageRevisionID",23076051
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kszemle.hu/tartalom/cikk.php%3Fid=884"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganymedes.lib.unideb.hu:8080/dea/bitstream/2437/100318/1/gaal_roland_szakdolgozat.pdf"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123124304/http:/www.mnb.hu/Root/Dokumentumtar/MNB/Kiadvanyok/mnbhu_egyebkiadvanyok_hu/monetaris-politika-magyarorszagon-2011/monetaris_politika_magyarorszagon_2012.pdf"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825074738/http:/www.mnb.hu/Engine.aspx%3Fpage=mnbhu_monpol_rendszere&ContentID=2857"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120831102653/http:/www.mnb.hu/Kiadvanyok/mnbhu_inflacio_hu"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mnb.hu/monetaris-politika/a-monetaris-politika-keretrendszere/az-inflacios-celkoveteses-rendszer"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://dbpedia.org/ontology/abstract","Az inflációs célkövetés a központi bankok (jegybankok) által folytatott monetáris politika egyik lehetséges rendszere, amelynél a jegybank végső célja az infláció alacsony szinten való stabilizálása (árstabilitás). A stabilitást az inflációra vonatkozó előrejelzések, várakozások rövid kamatokon keresztüli kontrolljával éri el. Az inflációs célkövetést folytató jegybankok az infláció egy meghatározott, a fogyasztói árindex éves százalékos változásában mért számszerű célt tűznek ki maguk elé. Az irányadó kamat szintjét úgy változtatják, hogy az inflációs cél teljesüljön. Rendszeres időközönként előrejelzést készítenek a jövőben várható inflációról, és amennyiben az számottevően meghaladja a célértéket, szigorítanak a monetáris kondíciókon, azaz kamatot emelnek, míg ha a várható infláció alacsonyabb a célnál, akkor lazítanak, azaz csökkentik a kamatot. Az inflációs célkövetés kulcseleme az előretekintő jegybanki viselkedés. Hatékony megvalósításához megbízható inflációs előrejelző technikákra, a gazdaság és a monetáris politika hatásmechanizmusának kellő ismeretére van szükség. Inflációs célkövetést folytat többek között az angol, a svéd, az ausztrál, a kanadai és az új-zélandi jegybank. 2001-ben a Magyar Nemzeti Bank is bevezette az inflációs célkövetés rendszerét."
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inflációs_célkövetés?oldid=23076051&ns=0"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://dbpedia.org/ontology/wikiPageLength",9658
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inflációs_célkövetés"
"http://hu.wikipedia.org/wiki/Inflációs_célkövetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inflációs_célkövetés"
