"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Szatmári István (színművész)"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z1gmft"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://dbpedia.org/ontology/wikiPageID",65038
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23895015
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz24/156.html"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/14585.htm"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://xmlns.com/foaf/0.1/name","Szatmári István"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1947-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1946
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szatmári_Liza"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/név","Szatmári István"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/halálDátuma","--12-28"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Szomszédok"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Szöllősy Pál"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://hu.dbpedia.org/property/érdemesMűvészDíj",1988
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://dbpedia.org/ontology/abstract","Szatmári István, olykor Szathmáry, Szathmári (Budapest, 1925. július 30. – Budapest, 1988. december 28.) magyar színész, érdemes művész. Felesége Szatmári Liza színművésznő volt."
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szatmári_Liza"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatmári_István_(színművész)?oldid=23895015&ns=0"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://dbpedia.org/ontology/wikiPageLength",7188
