"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtósi_Dürer_sor","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Amerikai_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_útja","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Gyarmat_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Hermina_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Herminamező","http://www.w3.org/2000/01/rdf-schema#label","Herminamező"
"http://hu.dbpedia.org/resource/Herminamező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Herminamező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Herminamező","http://dbpedia.org/ontology/wikiPageID",295802
"http://hu.dbpedia.org/resource/Herminamező","http://dbpedia.org/ontology/wikiPageRevisionID",23565611
"http://hu.dbpedia.org/resource/Herminamező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpht.hu/historiak/68.pdf"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Herminamező"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/kép","Zuglo uzsoki korhaz .jpg"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/képaláírás","Az Uzsoki Utcai Kórház a levegőből"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/név","Herminamező"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XIV. kerülete"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Herminamező","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Herminamező","http://dbpedia.org/ontology/abstract","A Herminamező Budapest XIV. kerületének egyik városrésze."
"http://hu.dbpedia.org/resource/Herminamező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herminamező?oldid=23565611&ns=0"
"http://hu.dbpedia.org/resource/Herminamező","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Herminamező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herminamező"
"http://hu.dbpedia.org/resource/Herminamezői_Szentlélek-templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Ida_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Korong_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Laky_Adolf_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Mexikói_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Nagy_Lajos_király_útja","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Róna_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Thököly_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Uzsoki_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.wikipedia.org/wiki/Herminamező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herminamező"
