"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemszám","http://www.w3.org/2000/01/rdf-schema#label","Nemszám"
"http://hu.dbpedia.org/resource/Nemszám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grhp"
"http://hu.dbpedia.org/resource/Nemszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Nemszám","http://dbpedia.org/ontology/wikiPageID",979044
"http://hu.dbpedia.org/resource/Nemszám","http://dbpedia.org/ontology/wikiPageRevisionID",22490064
"http://hu.dbpedia.org/resource/Nemszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemszám","http://dbpedia.org/ontology/abstract","A matematikában nemszámnak több, egymáshoz közel álló jellemzőt nevezünk."
"http://hu.dbpedia.org/resource/Nemszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemszám?oldid=22490064&ns=0"
"http://hu.dbpedia.org/resource/Nemszám","http://dbpedia.org/ontology/wikiPageLength",3694
"http://hu.dbpedia.org/resource/Nemszám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemszám"
"http://hu.dbpedia.org/resource/Genusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemszám"
"http://hu.dbpedia.org/resource/Gráf_génusza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemszám"
"http://hu.dbpedia.org/resource/Génusz_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemszám"
"http://hu.wikipedia.org/wiki/Nemszám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemszám"
