"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://www.w3.org/2000/01/rdf-schema#label","Meridián (csillagászat)"
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yd4v"
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://dbpedia.org/ontology/wikiPageID",844363
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://dbpedia.org/ontology/wikiPageRevisionID",21154713
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillagászat"
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://dbpedia.org/ontology/abstract","A meridián a csillagászatban egy tetszőleges földi megfigyelő helyéről szemlélve a zeniten és az áthaladó égi főkör. A meridián áthalad a nadíron is, és merőleges a lokális horizontra. A meridián és a horizont déli – földmérőknél északi – metszéspontja az azimut kezdőpontja."
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meridián_(csillagászat)?oldid=21154713&ns=0"
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://dbpedia.org/ontology/wikiPageLength",589
"http://hu.dbpedia.org/resource/Meridián_(csillagászat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meridián_(csillagászat)"
"http://hu.wikipedia.org/wiki/Meridián_(csillagászat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meridián_(csillagászat)"
