"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#label","Santa María megye (Catamarca)"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nskw"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageID",710464
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageRevisionID",22879501
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408114318/http:/www.camsencat.gov.ar/stamaria.html"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103145745/http:/www.catamarcaguia.com.ar/Geografia/Sta_Maria.php"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://hu.dbpedia.org/property/kép","Departamento Santa María .png"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://hu.dbpedia.org/property/név","Santa María megye"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_María_del_Yocavil"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://hu.dbpedia.org/property/terület",5740
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://hu.dbpedia.org/property/helyiNév","Departamento Santa María"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://hu.dbpedia.org/property/népsűrűség",3.9
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://dbpedia.org/ontology/abstract","Santa María egy megye Argentínában, Catamarca tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_María_megye_(Catamarca)?oldid=22879501&ns=0"
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_María_megye_(Catamarca)"
"http://hu.wikipedia.org/wiki/Santa_María_megye_(Catamarca)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_María_megye_(Catamarca)"
