"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/2000/01/rdf-schema#label","A kém, aki bejött a hidegről"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gns"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_regények"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémregények"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://dbpedia.org/ontology/wikiPageID",970148
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://dbpedia.org/ontology/wikiPageRevisionID",23365312
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://xmlns.com/foaf/0.1/name","A kém, aki bejött a hidegről"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/eredetiCím","The Spy Who Came in from the Cold"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/kiadásDátuma","szeptember 1963"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/kiadó","Victor Gollancz & Pan Books"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/képaláírás","A könyv első kiadásának borítója"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/név","A kém, aki bejött a hidegről"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/oldalak",156
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_le_Carré"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://hu.dbpedia.org/property/téma","kémregény"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://dbpedia.org/ontology/abstract","A kém, aki bejött a hidegről (eredeti cím: The Spy Who Came in from the Cold) John le Carré brit író 1963-ban megjelent kémregénye. A regény elismerő kritikákat kapott és nemzetközi bestseller lett. A TIME Magazin a regényt beválasztotta Minden idők 100 legfontosabb regényei közé. 2006-ban a folyóirat a regényt minden idők legjobb kémregényének nevezte. A címben szereplő kifejezés, a „bejönni a hidegről” a regényben a kémek zsargonjában azt a folyamatot jelentette, amikor a kémet valamilyen okból (pl. a lebukás elkerülésére) kivonják a működési területéről, és számára nem veszélyes helyre távozik. A folyamatot saját kérés, jelzés alapján, vagy a kém felettesei utasítására indították el, ennek során megbízható embereknek kellett segíteniük a kémet a távozásban. A regényt 1965-ben Edgar Allan Poe-díjjal jutalmazták."
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://dbpedia.org/ontology/isbn","0-575-00149-6 (1963)"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://dbpedia.org/ontology/numberOfPages",156
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/John_le_Carré"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kém,_aki_bejött_a_hidegről?oldid=23365312&ns=0"
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kém,_aki_bejött_a_hidegről"
"http://hu.dbpedia.org/resource/John_le_Carré","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről"
"http://hu.wikipedia.org/wiki/A_kém,_aki_bejött_a_hidegről","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kém,_aki_bejött_a_hidegről"
