"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/2000/01/rdf-schema#label","Triandáfilosz Kordojánisz"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://dbpedia.org/ontology/wikiPageID",1324468
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://dbpedia.org/ontology/wikiPageRevisionID",22736282
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216130925/http:/www.sports-reference.com/olympics/athletes/ko/triantafyllos-kordogiannis-1.html"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=KORDOTRI01"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://dbpedia.org/ontology/abstract","Triandáfilosz Kordojánisz (görög nyelv: Τριαντάφυλλος Κορδογιάννης) (1890. – ?) olimpiai ezüstérmes görög vívó. Az Athénban rendezett 1906. évi nyári olimpiai játékokon indult egy vívószámban. Csapat kardvívásban a németektől kaptak ki a döntőben, így ezüstérmesek lettek. Ezt az olimpiát később az Nemzetközi Olimpiai Bizottság nem hivatolássá nyilvánította."
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triandáfilosz_Kordojánisz?oldid=22736282&ns=0"
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triandáfilosz_Kordojánisz"
"http://hu.wikipedia.org/wiki/Triandáfilosz_Kordojánisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triandáfilosz_Kordojánisz"
