"subject","predicate","object"
"http://hu.dbpedia.org/resource/Táppénz","http://www.w3.org/2000/01/rdf-schema#label","Táppénz"
"http://hu.dbpedia.org/resource/Táppénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Táppénz","http://dbpedia.org/ontology/wikiPageID",1021171
"http://hu.dbpedia.org/resource/Táppénz","http://dbpedia.org/ontology/wikiPageRevisionID",21789100
"http://hu.dbpedia.org/resource/Táppénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu"
"http://hu.dbpedia.org/resource/Táppénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkozlony.hu"
"http://hu.dbpedia.org/resource/Táppénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Táppénz","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99700083.TV"
"http://hu.dbpedia.org/resource/Táppénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Táppénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Táppénz","http://dbpedia.org/ontology/abstract","A táppénz a betegség szociális kockázatát enyhítő biztosítási típusú, azaz kizárólag a biztosítottaknak járó, havi rendszerességű, jövedelemarányos pénzbeli ellátás, mely a jövedelemkiesését hivatott pótolni a időtartama alatt. A táppénz hatályos magyar szabályozását a kötelező egészségbiztosítás ellátásairól szóló 1997. évi LXXXIII. törvény és a végrehajtásáról szóló 217/1997. (XII. 1.) kormányrendelet tartalmazza."
"http://hu.dbpedia.org/resource/Táppénz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táppénz?oldid=21789100&ns=0"
"http://hu.dbpedia.org/resource/Táppénz","http://dbpedia.org/ontology/wikiPageLength",6041
"http://hu.dbpedia.org/resource/Táppénz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táppénz"
"http://hu.wikipedia.org/wiki/Táppénz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táppénz"
