"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bifröszt","http://www.w3.org/2000/01/rdf-schema#label","Bifröszt"
"http://hu.dbpedia.org/resource/Bifröszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xx"
"http://hu.dbpedia.org/resource/Bifröszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Bifröszt","http://dbpedia.org/ontology/wikiPageID",1054122
"http://hu.dbpedia.org/resource/Bifröszt","http://dbpedia.org/ontology/wikiPageRevisionID",23598041
"http://hu.dbpedia.org/resource/Bifröszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Bifröszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Bifröszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Bifröszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Bifröszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Bifröszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Bifröszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bifröszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bifröszt","http://dbpedia.org/ontology/abstract","Bifröszt (bifrost) híd, amely összeköti a földet az éggel a skandináv mitológiában. Az egyik hídfője az Asgardban van, ahol a híd őrzője, Heimdall lakik a Himinbjörg palotájában. Az istenek minden nap átlovagolnak rajta, amikor a törvénykezésre gyülekeznek az Yggdrasil gyökereinél. Csak Thor nem megy a hídon keresztül, hanem átgázol a vizeken. Hogy Thor miért nem a hidat használja, nem egyértelmű, de egy magyarázat az lenne, hogy Thor nagyon jó gázló. Gázlás közben úgy növekszik, hogy a víz sohasem ér feljebb az erőövénél. Séden és Sáron,két Gőzölgőngázol át konokula keményléptű Tór,ha törvényt tenni indulYggdraszill kőriséhez,mert izzik az ázok hídja,lobog heves égi lánggal,párák szállnak a szent vizekről. A Bifrösztöt a szivárvánnyal, vagy néha a Tejúttal azonosítják. A pusztulása a Ragnarökben meg van jósolva. A híd összeomlik az óriások alatt, amikor azok megtámadják az Asgardot. Az Eddában Fafnir az, aki megjósolja ezt: Az a Teremtetlenföld;ott lengetiklándzsáikat az istenek,Bifröszt színekre szakad,ha mérkőznek, úsznakaz árban a harci mének."
"http://hu.dbpedia.org/resource/Bifröszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bifröszt?oldid=23598041&ns=0"
"http://hu.dbpedia.org/resource/Bifröszt","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Bifröszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bifröszt"
"http://hu.wikipedia.org/wiki/Bifröszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bifröszt"
