"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://www.w3.org/2000/01/rdf-schema#label","Hajdúsámsoni autóbusz-baleset"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúsámson"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageID",885886
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageRevisionID",23891416
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/baleset.php%3Fid=165"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://hu.dbpedia.org/property/dátum",1975
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://hu.dbpedia.org/property/név","Hajdúsámsoni vasúti baleset"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://hu.dbpedia.org/property/áldozat",12
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://hu.dbpedia.org/property/sérült",8
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://dbpedia.org/ontology/abstract","A hajdúsámsoni autóbusz-baleset egy sorompó nélküli vasúti útátjáróban történt 1975. október 14-én."
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdúsámsoni_autóbusz-baleset?oldid=23891416&ns=0"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdúsámsoni_autóbusz-baleset"
"http://hu.wikipedia.org/wiki/Hajdúsámsoni_autóbusz-baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset"
