"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Wels–Passau-vasútvonal"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3vr6w"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_vasúttársaságok"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wels"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passau"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://dbpedia.org/ontology/wikiPageID",978627
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589903
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527174554/http:/www.oebb.at/de/Fahrplanauskunft/Aktuelles_Kursbuch/Detail_150/kif150_11.pdf"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","ICE in Wernstein am Inn, 2011.jpg"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/länge",83
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/textFoto","ICE a vonalon"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/atKbs",150
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/atKbs",151
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/deStreckennr",5831
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/neigung",8
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/atStreckennr",20501
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://hu.dbpedia.org/property/netzkategorie","A"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://dbpedia.org/ontology/abstract","A Wels–Passau-vasútvonal vagy Passauer Bahn egy kétvágányú villamosított fővonal Ausztriában és Németországban, amelyet eredetileg a k.k. privilegierte Kaiserin Elisabeth-Bahn épített és üzemeltetett. Welsből Felső-Ausztrián át vezet Passauig és az Osztrák Szövetségi Vasutak alaphálózatának része."
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wels–Passau-vasútvonal?oldid=22589903&ns=0"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",7074
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wels–Passau-vasútvonal"
"http://hu.dbpedia.org/resource/Bahnstrecke_Wels–Passau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal"
"http://hu.dbpedia.org/resource/Wels-Passau-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal"
"http://hu.wikipedia.org/wiki/Wels–Passau-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal"
