"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Gyopárosfürdő megállóhely"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháza"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354715
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23147862
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=gyop"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Kiskunfélegyháza–Orosháza-vasútvonal"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://dbpedia.org/ontology/abstract","Gyopárosfürdő megállóhely egy Békés megyei vasúti megállóhely, Orosháza településen, a MÁV üzemeltetésében. Gyopárosfürdő városrész központjában, a nevét adó fürdő bejárata mellett helyezkedik el, közvetlenül a 4408-as út mentén."
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyopárosfürdő_megállóhely?oldid=23147862&ns=0"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1075
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyopárosfürdő_megállóhely"
"http://hu.wikipedia.org/wiki/Gyopárosfürdő_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely"
