"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://www.w3.org/2000/01/rdf-schema#label","Szécsényi konföderáció oklevele"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsény"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1705"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://dbpedia.org/ontology/wikiPageID",1639887
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://dbpedia.org/ontology/wikiPageRevisionID",23133929
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Szazadok_1870/%3Fpg=350&layout=s"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandiner.hu/cikk/20190613_lengyel_magyar_zene_harfa"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://dbpedia.org/ontology/abstract","Szécsényi konföderáció oklevele (Latinul: Instrumentum Confoederationis Inclitorum Regni Hungariae Statuum et Ordinum pro Libertate confoederatorum, más néven: szécsényi országos szövetséglevél) a szécsényi országgyűlésen 1705. szeptember 20-án kelt, II. Rákóczi Ferenc, a státusok és rendek által kiállított dokumentum, melyben Rákóczit vezérlőfejedelemmé választották, és lengyel mintára konföderációt (szövetséget) alakítottak."
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsényi_konföderáció_oklevele?oldid=23133929&ns=0"
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://dbpedia.org/ontology/wikiPageLength",5701
"http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szécsényi_konföderáció_oklevele"
"http://hu.wikipedia.org/wiki/Szécsényi_konföderáció_oklevele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szécsényi_konföderáció_oklevele"
