"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Bokor József (színművész)"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://dbpedia.org/ontology/wikiPageID",1470414
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",20754638
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0260.pdf"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/600.html"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://dbpedia.org/ontology/abstract","Bokor József (Arad, 1838 – Szigetvár, 1902. szeptember 22.) színész, operett-komikus. Bokor József zeneszerző, karmester édesapja."
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokor_József_(színművész)?oldid=20754638&ns=0"
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Bokor_József_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokor_József_(színművész)"
"http://hu.wikipedia.org/wiki/Bokor_József_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokor_József_(színművész)"
