"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volvo_C30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Volvo_C30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Volvo_C30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volvo_C30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Volvo_C30","http://www.w3.org/2000/01/rdf-schema#label","Volvo C30"
"http://hu.dbpedia.org/resource/Volvo_C30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034cf8"
"http://hu.dbpedia.org/resource/Volvo_C30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
"http://hu.dbpedia.org/resource/Volvo_C30","http://dbpedia.org/ontology/wikiPageID",143474
"http://hu.dbpedia.org/resource/Volvo_C30","http://dbpedia.org/ontology/wikiPageRevisionID",22702212
"http://hu.dbpedia.org/resource/Volvo_C30","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110616012746/http:/www.volvocars.com/intl/all-cars/volvo-c30/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Volvo_C30","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110622071738/http:/c30world.com/forums/"
"http://hu.dbpedia.org/resource/Volvo_C30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Volvo_C30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
"http://hu.dbpedia.org/resource/Volvo_C30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Volvo_C30","http://dbpedia.org/ontology/abstract","A Volvo C30 a Volvo svéd autógyártó legkisebb modellje. A divízió által gyártott három ajtós, négyüléses, luxus kategóriás gépkocsi 1.6, 1.8, 2.0, 2.5-ös dízel, valamint benzines motorral érhető el. Tekinthető az S40/V50/ sorozat háromajtós változatának is, legtöbb tulajdonságukat át is vette. Azonban merész újítása ez a modell a konzervatív svéd márkának. Szlogenje: ""A c30 mindenkire hat, van, aki gyűlöli, és van aki imádja, de senki sem tud mellette úgy elmenni, hogy ne váltana ki belőle érzelmeket"" A 2006-os párizsi autókiállításon mutatták be, és még annak az évnek a közepén bejelentették 2006. végi európai megjelenését. 2008-ban várható bemutatása az Amerikai Egyesült Államokban t5 néven. A , Volkswagen Golf, Audi A3 és a Mini Cooper dominálta piacon kívánják pozicionálni, mint a „fiatal vásárló első Volvója”. Évi 65000 darab gyártását tervezik, ennek 75%-át az európai piacokra.2009. szeptemberében az eredeti modellt átalakította."
"http://hu.dbpedia.org/resource/Volvo_C30","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volvo_C30?oldid=22702212&ns=0"
"http://hu.dbpedia.org/resource/Volvo_C30","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Volvo_C30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volvo_C30"
"http://hu.wikipedia.org/wiki/Volvo_C30","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volvo_C30"
