"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szennedzsem","http://www.w3.org/2000/01/rdf-schema#label","Szennedzsem"
"http://hu.dbpedia.org/resource/Szennedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészek,_kézművesek"
"http://hu.dbpedia.org/resource/Szennedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Szennedzsem","http://dbpedia.org/ontology/wikiPageID",1588240
"http://hu.dbpedia.org/resource/Szennedzsem","http://dbpedia.org/ontology/wikiPageRevisionID",23682361
"http://hu.dbpedia.org/resource/Szennedzsem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szennedzsem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szennedzsem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Szennedzsem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szennedzsem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szennedzsem","http://dbpedia.org/ontology/abstract","Szennedzsem ókori egyiptomi kézműves volt a XIX. dinasztia idején, I. Széthi és II. Ramszesz uralkodása alatt; a Királyok völgye sírjain dolgozó munkások közé tartozott. Deir el-Medinában élt, a kézművesek településén, a Nílus nyugati partján, Thébával szemben. Sírja a TT1, ahová feleségével, Iynofertivel és más családtagokkal, köztük fiával, Honszuval és menyével, Tamekettel együtt temették. Sírjában Szennedzsem az Igazság helyének szolgálója címet viseli, mely a királysírokon dolgozó kézművesek címe („az Igazság helye”, egyiptomi nyelven Szet Maat a mai Deir el-Medina korabeli neve). Sírját 1886. január 31-én fedezte fel Gaston Maspero, benne megtalálták az általa életében használt bútorokat, köztük egy zsámolyt és egy ágyat. Fia volt Habehnet, a közeli TT2 sír tulajdonosa, akit Szennedzsem apjáról neveztek el. Összesen tíz gyermeke ismert, négy fiú és hat lány: Habehnet, Bunahtef, Rahotep, Honszu, Irunefer, Taas-szen, Hotepu, Ramesszu, Anhotep és Ranehu. A sír másolata a látható."
"http://hu.dbpedia.org/resource/Szennedzsem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szennedzsem?oldid=23682361&ns=0"
"http://hu.dbpedia.org/resource/Szennedzsem","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/Szennedzsem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szennedzsem"
"http://hu.dbpedia.org/resource/TT1","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Szennedzsem"
"http://hu.wikipedia.org/wiki/Szennedzsem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szennedzsem"
