"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rated_R","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rockstar_101"
"http://hu.dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rockstar_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#label","Rockstar 101"
"http://hu.dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02nfl"
"http://hu.dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna-kislemezek"
"http://hu.dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageID",830055
"http://hu.dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageRevisionID",23624553
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rihanna"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rated_R"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/borító","Rihanna - Rockstar 101 .png"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/cím","Rockstar 101"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Slash_(zenész)"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rude_Boy"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/By_the_Sword"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Rockstar_101","http://hu.dbpedia.org/property/hossz","238.0"
