"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://www.w3.org/2000/01/rdf-schema#label","Hellenica Oxyrhynchia"
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3rp3"
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://dbpedia.org/ontology/wikiPageID",852782
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://dbpedia.org/ontology/wikiPageRevisionID",21851454
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050909173526/http:/luna.cas.usf.edu/~murray/classes/aa/source01.htm"
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://dbpedia.org/ontology/abstract","A Hellenica Oxyrhynchia az I. e. 4. századból származó papirusztöredék, amely 1906. január 3-án került elő Egyiptomban."
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellenica_Oxyrhynchia?oldid=21851454&ns=0"
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellenica_Oxyrhynchia"
"http://hu.wikipedia.org/wiki/Hellenica_Oxyrhynchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellenica_Oxyrhynchia"
