"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyvskorpió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Álskorpiók"
"http://hu.dbpedia.org/resource/Álskorpiók","http://www.w3.org/2000/01/rdf-schema#label","Álskorpiók"
"http://hu.dbpedia.org/resource/Álskorpiók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019pg_"
"http://hu.dbpedia.org/resource/Álskorpiók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúak"
"http://hu.dbpedia.org/resource/Álskorpiók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Álskorpiók","http://dbpedia.org/ontology/wikiPageID",55846
"http://hu.dbpedia.org/resource/Álskorpiók","http://dbpedia.org/ontology/wikiPageRevisionID",20110260
"http://hu.dbpedia.org/resource/Álskorpiók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/003/pc000369.html%2310%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arthropoda"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/chapter","Álskorpiók"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/003/pc000369.html%2310%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/name","Álskorpiók"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Könyvskorpió"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/ordo","Álskorpiók"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Álskorpiók","http://hu.dbpedia.org/property/ordoAuthority","Haeckel, 1866"
"http://hu.dbpedia.org/resource/Álskorpiók","http://dbpedia.org/ontology/abstract","Az álskorpiók (Pseudoscorpiones) a pókszabásúak (Arachnida) osztályának egyik rendje. Világszerte elterjedtek, és gyakoriak."
"http://hu.dbpedia.org/resource/Álskorpiók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álskorpiók?oldid=20110260&ns=0"
"http://hu.dbpedia.org/resource/Álskorpiók","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Álskorpiók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álskorpiók"
"http://hu.dbpedia.org/resource/Pseudoscorpiones","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álskorpiók"
"http://hu.wikipedia.org/wiki/Álskorpiók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álskorpiók"
