"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976–1977-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban"
"http://hu.dbpedia.org/resource/1976–1977-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban"
"http://hu.dbpedia.org/resource/1977-es_NHL-amatőr_draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban"
"http://hu.dbpedia.org/resource/1977-es_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban"
"http://hu.dbpedia.org/resource/1977–1978-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban"
"http://hu.dbpedia.org/resource/1977–1978-as_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban"
"http://hu.dbpedia.org/resource/1978-as_U20-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban","http://www.w3.org/2000/01/rdf-schema#label","1977 a jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban","http://dbpedia.org/ontology/wikiPageID",1074737
"http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban","http://dbpedia.org/ontology/wikiPageRevisionID",14570148
"http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1977_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban","http://www.w3.org/2004/02/skos/core#prefLabel","1977 a jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_jégkorongban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1977_a_jégkorongban?oldid=14570148&ns=14"
