"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://www.w3.org/2000/01/rdf-schema#label","Lúdanyó meséi (Ravel)"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hwxg"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szvitek"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamarazenei_művek"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraművek"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravel_művei"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://dbpedia.org/ontology/wikiPageID",494374
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://dbpedia.org/ontology/wikiPageRevisionID",23614372
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419103033/http:/www.filharmonikusok.hu/content.php%3Fsection=4&tmp=lex&todo=show&mit=lo&p=muv"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://dbpedia.org/ontology/abstract","A Lúdanyó meséi (franciául Ma mère l’Oye) Maurice Ravel francia zeneszerző műve. Eredetileg négykezes zongoradarabnak íródott, majd balett készült belőle. Manapság leggyakrabban a zenekarra hangszerelt szvitváltozatát játsszák. A darab ősbemutatója 1910-ben volt Párizsban."
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lúdanyó_meséi_(Ravel)?oldid=23614372&ns=0"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://dbpedia.org/ontology/wikiPageLength",7824
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lúdanyó_meséi_(Ravel)"
"http://hu.wikipedia.org/wiki/Lúdanyó_meséi_(Ravel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)"
