"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badr–A","http://www.w3.org/2000/01/rdf-schema#label","Badr–A"
"http://hu.dbpedia.org/resource/Badr–A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwt36"
"http://hu.dbpedia.org/resource/Badr–A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak"
"http://hu.dbpedia.org/resource/Badr–A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Badr–A","http://dbpedia.org/ontology/wikiPageID",1097749
"http://hu.dbpedia.org/resource/Badr–A","http://dbpedia.org/ontology/wikiPageRevisionID",22502343
"http://hu.dbpedia.org/resource/Badr–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/badr-a.htm%7Ctitle=Badr%E2%80%93A%7Caccessdate=2014-4-30%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Badr–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/badr.htm%7Ctitle=Badr%E2%80%93A%7Caccessdate=2014-4-30%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Badr–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1990.htm%7Ctitle=Badr%E2%80%93A%7Caccessdate=2014-4-30%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Badr–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://induction8402.blogspot.hu/2011/03/badr-1-pakistans-first-experimental.html%7Ctitle=Badr%E2%80%93A%7Caccessdate=2014-4-30%7Cpublisher=blogspot.hu"
"http://hu.dbpedia.org/resource/Badr–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Badr%E2%80%93A%7Caccessdate=2014-4-30%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Badr–A","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1990-059A%7Ctitle=Badr%E2%80%93A%7Caccessdate=2014-4-30%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Badr–A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Badr–A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Badr–A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Badr–A","http://dbpedia.org/ontology/abstract","Badr–A (urdu nyelv|urdu:بدر-۱, New Moon-1) („újhold”) az első pakisztáni teszt űrobjektum, a rádióamatőrök kapcsolatát segítő műhold."
"http://hu.dbpedia.org/resource/Badr–A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badr–A?oldid=22502343&ns=0"
"http://hu.dbpedia.org/resource/Badr–A","http://dbpedia.org/ontology/wikiPageLength",4337
"http://hu.dbpedia.org/resource/Badr–A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badr–A"
"http://hu.wikipedia.org/wiki/Badr–A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badr–A"
