"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Loppert Dániel"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://dbpedia.org/ontology/wikiPageID",1125071
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",22405025
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondola.hu/cikkek/45949-__8222%3BNem_varunk_tovabb_a_kormanyra__8221%3B.html''%22Nem"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/loppert1205/''%22Nem"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://dbpedia.org/ontology/abstract","Loppert Dániel Frigyes (Budapest, 1983. május 8. –) magyar politikus."
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loppert_Dániel?oldid=22405025&ns=0"
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://dbpedia.org/ontology/wikiPageLength",6175
"http://hu.dbpedia.org/resource/Loppert_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loppert_Dániel"
"http://hu.wikipedia.org/wiki/Loppert_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loppert_Dániel"
