"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karin_Dreijer","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Röyksopp"
"http://hu.dbpedia.org/resource/Melody_A.M.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Röyksopp"
"http://hu.dbpedia.org/resource/Melody_A.M.","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Röyksopp"
"http://hu.dbpedia.org/resource/Melody_A.M.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Röyksopp"
"http://hu.dbpedia.org/resource/Melody_A.M.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Röyksopp"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/2000/01/rdf-schema#label","Röyksopp"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zrx0"
"http://hu.dbpedia.org/resource/Röyksopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/Röyksopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/wikiPageID",340307
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/wikiPageRevisionID",23256395
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/fesztival/2009/07/13/a_norvegoknak_meleg_a_balaton_royksopp-interju_svein_berge-gel/"
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/fesztival/2009/07/13/vegtelen_nyugalom_a_balaton_soundon/"
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-0Jde2st2-o"
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302033959/http:/www.bogrecast.hu/index.php/adasok/34-interju/260-akik-nem-is-felnek-a-vilagostol-roeyksopp-interju-"
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royksopp.com"
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080802003257/http:/royksoppforums.org/"
"http://hu.dbpedia.org/resource/Röyksopp","http://xmlns.com/foaf/0.1/name","Röyksopp"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/együttesNeve","Röyksopp"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/honlap","www.royksopp.com"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/kép","Royksopp in performance .jpg"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/képaláírás","Röyksopp koncert"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip_hop"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Torbjørn_Brundtland"
"http://hu.dbpedia.org/resource/Röyksopp","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Svein_Berge"
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/abstract","A Röyksopp (IPA: ['ɾœʏkˌsop:]) egy elektronikus zenét játszó norvég együttes, amely két tagból áll. és 1998-tól kezdve zenélnek együtt, ekkor alakult meg a Röyksopp együttes. A név jelentése norvégul annyit tesz: óriás pöfeteg (röyk = füst, sopp = gomba). A duó debütáló albuma 2001-ben jelent meg Melody A.M. címmel, és rögtön világraszóló sikert aratott."
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Svein_Berge"
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Torbjørn_Brundtland"
"http://hu.dbpedia.org/resource/Röyksopp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röyksopp?oldid=23256395&ns=0"
"http://hu.dbpedia.org/resource/Röyksopp","http://dbpedia.org/ontology/wikiPageLength",6271
"http://hu.dbpedia.org/resource/Röyksopp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röyksopp"
"http://hu.wikipedia.org/wiki/Röyksopp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Röyksopp"
