"subject","predicate","object"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://www.w3.org/2000/01/rdf-schema#label","York farkasfalka"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-farkasfalkák"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://dbpedia.org/ontology/wikiPageID",1573499
"http://hu.dbpedia.org/resource/York_farkasfalka","http://dbpedia.org/ontology/wikiPageRevisionID",20764418
"http://hu.dbpedia.org/resource/York_farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/ops/wolfpacks/28.html%7Ctitle=York%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_német_tengeralattjáró–farkasfalkák"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://dbpedia.org/ontology/abstract","A York farkasfalka a Kriegsmarine tengeralattjárókból álló második világháborús támadóegysége volt, amely összehangoltan tevékenykedett 1942. március 12. és 1942. március 26. között az Atlanti-óceán északi részén, Izland és Skandinávia között. A York farkasfalka négy búvárhajóból állt, amelyek nem süllyesztettek el hajót. A tengeralattjárók nem szenvedtek veszteséget. A farkasfalka York városáról kapta a nevét."
"http://hu.dbpedia.org/resource/York_farkasfalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/York_farkasfalka?oldid=20764418&ns=0"
"http://hu.dbpedia.org/resource/York_farkasfalka","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/York_farkasfalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/York_farkasfalka"
"http://hu.wikipedia.org/wiki/York_farkasfalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/York_farkasfalka"
