"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_helység_kalapácsa","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/A_helység_kalapácsa","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/A_nyelvi_ösztön","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Alan_Baddeley","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Alan_Baddeley","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Bagdy_Emőke","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Brandt_József","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Carl_Gustav_Jung","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Carl_Gustav_Jung","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Eckhart_Tolle","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Eckhart_Tolle","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Edward_C._Tolman","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Gustav_Fechner","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Gustav_Fechner","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Gyermektanulmányi_Könyvtár","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Hét_krajcár","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Kopp_Mária","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Kopp_Mária","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Kovács_Ilona_(pszichológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Kovács_Ilona_(pszichológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Krajcsi_Attila","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Krajcsi_Attila","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Németh_Dezső_(pszichológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Németh_Dezső_(pszichológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Otto_Rank","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Otto_Rank","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Pedagógiai_Pszichológiai_Könyvtár","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Pszichológia","http://www.w3.org/2000/01/rdf-schema#label","Pszichológia"
"http://hu.dbpedia.org/resource/Pszichológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qfh"
"http://hu.dbpedia.org/resource/Pszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageID",4904
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",23878433
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpt.hu/index.php%3Foption=com_content&task=view&id=48&Itemid=85"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ap.elte.hu/a-folyoirat/"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszichologia.lap.hu/"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszichologiamodszertan.lap.hu/"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.knox.edu/tkasser/aboutme.html"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtapi.hu/"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pszichologia.com/"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upszi.hu/"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindennapipszichologia.hu/"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://Pszichologia.blog.hu"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.addiktologia.hu/"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiai.com/content/119727/"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://orange.mtapi.hu/thalassa/"
"http://hu.dbpedia.org/resource/Pszichológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pszichologia.hu/"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszichológia"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudomány_infobox"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/aut","Atkinson et al."
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/date",20120110110050
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/kép","Adraien collaert e maarten de vos, sette pianeti e età della vita- 00 frontespizio.JPG"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/képaláírás","A klasszikus négy temperamentum ábrázolása Adriaen Collaert Septem Planetae című alkotásán"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/név","Pszichológia"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/red","Osiris"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/tit","Pszichológia"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/url","http://www.akademiai.com/content/119727/"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/url","http://faculty.knox.edu/tkasser/aboutme.html"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/edi",2
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/másNevei","más néven lélektan"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/jelentősKézikönyvei","Sz. L. Rubinstein: Az általános pszichológia alapjai"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/John_B._Watson"
