"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsóférgek","http://www.w3.org/2000/01/rdf-schema#label","Orsóférgek"
"http://hu.dbpedia.org/resource/Orsóférgek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsm9s"
"http://hu.dbpedia.org/resource/Orsóférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Orsóférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Orsóférgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonálférgek"
"http://hu.dbpedia.org/resource/Orsóférgek","http://dbpedia.org/ontology/wikiPageID",183946
"http://hu.dbpedia.org/resource/Orsóférgek","http://dbpedia.org/ontology/wikiPageRevisionID",22765965
"http://hu.dbpedia.org/resource/Orsóférgek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoologia.hu/list/Eloskodes.pdf"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/name","Orsóférgek"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/imageCaption","Kifejlett nőstény orsóféreg"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Érzékpálcások"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/familia","Orsóférgek"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/familiaAuthority","Baird, 1853"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ascaridida"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Fonálférgek"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/subdivision","*Toxocarinae 
*Ascaridinae
*Angusticaecinae"
"http://hu.dbpedia.org/resource/Orsóférgek","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Orsóférgek","http://dbpedia.org/ontology/abstract","Az orsóférgek (Ascarididae) a fonálférgek (Nematoda) egyik családja. A család valamennyi faja élősködő."
"http://hu.dbpedia.org/resource/Orsóférgek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsóférgek?oldid=22765965&ns=0"
"http://hu.dbpedia.org/resource/Orsóférgek","http://dbpedia.org/ontology/wikiPageLength",4059
"http://hu.dbpedia.org/resource/Orsóférgek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsóférgek"
"http://hu.dbpedia.org/resource/Ascarididae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsóférgek"
"http://hu.dbpedia.org/resource/Orsóféreg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsóférgek"
"http://hu.dbpedia.org/resource/Orsógiliszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsóférgek"
"http://hu.dbpedia.org/resource/Orsógiliszták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsóférgek"
"http://hu.wikipedia.org/wiki/Orsóférgek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsóférgek"
