"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Csuja_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Gál_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Hegedűs_Lóránt_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Hernyák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Hrotkó_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Hódos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Kéky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Móricz_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Nagy_Norbert_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Oláh_Katalin_(tájfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Orosz_György_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Rácz_Sándor_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Soma_Mamagésa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Soós_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Tarsoly_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Ujvárosi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Vihar_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Váradi_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak","http://www.w3.org/2000/01/rdf-schema#label","Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak","http://dbpedia.org/ontology/wikiPageID",1555288
"http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak","http://dbpedia.org/ontology/wikiPageRevisionID",19958473
"http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdúnánás"
"http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak","http://www.w3.org/2004/02/skos/core#prefLabel","Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajdúnánásiak?oldid=19958473&ns=14"
