"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anapsida","http://www.w3.org/2000/01/rdf-schema#label","Anapsida"
"http://hu.dbpedia.org/resource/Anapsida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdp3"
"http://hu.dbpedia.org/resource/Anapsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Anapsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-alosztályok"
"http://hu.dbpedia.org/resource/Anapsida","http://dbpedia.org/ontology/wikiPageID",477836
"http://hu.dbpedia.org/resource/Anapsida","http://dbpedia.org/ontology/wikiPageRevisionID",23451221
"http://hu.dbpedia.org/resource/Anapsida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/reptilia/parareptilia/anapsida.html%7Ctitle=Anapsida"
"http://hu.dbpedia.org/resource/Anapsida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/anapsids/anapsida.html%7Ctitle=Introduction"
"http://hu.dbpedia.org/resource/Anapsida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513193116/http:/www.palaeos.com/Vertebrates/Units/Unit200/000.html%7Carchivedate=2008-05-13"
"http://hu.dbpedia.org/resource/Anapsida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/Unit200/000.html%7Ctitle=Palaeos:"
"http://hu.dbpedia.org/resource/Anapsida","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/articles/%3Farticle_id=462%7Clast=Laurin%7Cfirst=Michael%7Ccoauthors=Gauthier,"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fossil_range"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/name","Anapsida"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/ágazat","http://hu.dbpedia.org/resource/Csontosvázúak"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/subclassis","Anapsida"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/subdivision","*Testudines 
*†Mesosauria
*†Procolophonomorpha
*†Captorhinida"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/wikicommonscat","Anapsida"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/wikispecies","Anapsida"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Anapsida","http://hu.dbpedia.org/property/subclassisAuthority","Osborn, 1903"
"http://hu.dbpedia.org/resource/Anapsida","http://dbpedia.org/ontology/abstract","Az anapsida olyan magzatburkos hüllő, melynek koponyáján a közelében nincs temporális nyílás (fenestra temporalis). Bár az „anapsida hüllőket” vagy „anapsidákat” a hagyomány szerint összetartozó tagokból álló csoportnak tartják, felvetődött, hogy talán bizonyos anapsida koponyával rendelkező hüllők csak távoli rokonságban állnak egymással; a tudósok még vitákat folytatnak arról, hogy milyen kapcsolat áll fent a karbon időszakban megjelent bazális hüllők, a perm során élt különféle anapsida koponyájú hüllők és a teknősök között. Sok mai őslénykutató úgy véli, hogy a teknősök a temporális nyílásukat elvesztett diapsida hüllőkből alakultak ki, de ezt a nézetet általánosan még nem fogadták el. Napjainkban az egyedüli anapsida koponyájú hüllők a teknősök. Legkorábbi fosszilis maradványaik a triász idejéről származnak, de ezek az állatok túl modernnek tűnnek ahhoz, hogy a fejlődési vonaluk első szakaszát képviseljék; például már megtalálhatók náluk a bordákon belül elhelyezkedő lábízületek. A teknősökről szóló szócikk további részletekkel szolgál az eredetükről folytatott vitákkal kapcsolatban. A további anapsida koponyájú hüllők, köztük a , a és a kihaltak a késő perm idején bekövetkezett perm–triász kihalási esemény során, a azonban megérték a triász időszakot."
"http://hu.dbpedia.org/resource/Anapsida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anapsida?oldid=23451221&ns=0"
"http://hu.dbpedia.org/resource/Anapsida","http://dbpedia.org/ontology/wikiPageLength",4493
"http://hu.dbpedia.org/resource/Anapsida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anapsida"
"http://hu.wikipedia.org/wiki/Anapsida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anapsida"
