"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallinas-fok","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/La_Guajira_megye"
"http://hu.dbpedia.org/resource/La_Guajira-sivatag","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/La_Guajira_megye"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://www.w3.org/2000/01/rdf-schema#label","La Guajira megye"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rct3"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Guajira_megye"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://dbpedia.org/ontology/wikiPageID",1109903
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494809
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/honlap","www.laguajira.gov.co"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de La Guajira"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Riohacha"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/teljesNév","La Guajira megye"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/terület",30537
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/térkép","La Guajira in Colombia .svg"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/címer","Escudo de La Guajira.svg"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/népsűrűség",29.55
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/zászló","Flag of La Guajira.svg"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Faihan_Al-Fayes_Chaljub"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://hu.dbpedia.org/property/községekSzáma",15
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://dbpedia.org/ontology/abstract","La Guajira Kolumbia egyik megyéje. Az ország északi részén terül el, az Atlanti-óceán partján. Székhelye Riohacha."
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Guajira_megye?oldid=22494809&ns=0"
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://dbpedia.org/ontology/wikiPageLength",3392
"http://hu.dbpedia.org/resource/La_Guajira_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Guajira_megye"
"http://hu.dbpedia.org/resource/Riohacha","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/La_Guajira_megye"
"http://hu.dbpedia.org/resource/Guajira_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_Guajira_megye"
"http://hu.dbpedia.org/resource/La_Guajira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_Guajira_megye"
"http://hu.wikipedia.org/wiki/La_Guajira_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Guajira_megye"
