"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://www.w3.org/2000/01/rdf-schema#label","Barnafejű csuszka"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hrdp"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sitta"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://dbpedia.org/ontology/wikiPageID",480124
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://dbpedia.org/ontology/wikiPageRevisionID",20095800
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Sittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brown-headed-nuthatch-sitta-pusilla%7Ctitle="
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=sitta+pusilla&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnafejű_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
