"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája teniszben"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://dbpedia.org/ontology/wikiPageID",748268
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://dbpedia.org/ontology/wikiPageRevisionID",22729341
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/TEN/%7Ctitle=Tennis%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2012-12-11%7Carchiveurl=https:/web.archive.org/web/20081210082332/http:/www.sports-reference.com/olympics/sports/TEN/%7Carchivedate=2008-12-10"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatMagyar"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/arany",66
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/bronz",81
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/ezüst",66
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/kép","Tennis pictogram.svg"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/sportág","Tenisz"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Teniszszövetség"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/szócikkekListája","*1896
*1900
*1904
*(1906)
*1908
*1912
*1920
*1924
*
*
*
*
*
*
*
*
*(1968)
*
*
*
*(1984)
*1988
*1992
*1996
*2000
*2004
*2008
*2012
*2016"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/vegyesCsapat",1
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája teniszben"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://hu.dbpedia.org/property/nőiCsapat",1
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://dbpedia.org/ontology/abstract","Ez a lap az olimpiai érmesek listája teniszben 1896-tól 2016-ig."
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiai_érmesek_listája_teniszben?oldid=22729341&ns=0"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://dbpedia.org/ontology/wikiPageLength",28431
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiai_érmesek_listája_teniszben"
"http://hu.wikipedia.org/wiki/Olimpiai_érmesek_listája_teniszben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_teniszben"
