"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertil_Gotthard_Ohlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok"
"http://hu.dbpedia.org/resource/Gunnar_Myrdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok"
"http://hu.dbpedia.org/resource/Karl_Gustav_Cassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok","http://www.w3.org/2000/01/rdf-schema#label","Svéd közgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok","http://dbpedia.org/ontology/wikiPageID",325403
"http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok","http://dbpedia.org/ontology/wikiPageRevisionID",13321629
"http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd közgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_közgazdászok?oldid=13321629&ns=14"
"http://hu.dbpedia.org/resource/Knut_Wicksell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok"
