"subject","predicate","object"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://www.w3.org/2000/01/rdf-schema#label","8370 Vanlindt"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhp1y"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://dbpedia.org/ontology/wikiPageID",677001
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://dbpedia.org/ontology/wikiPageRevisionID",13273739
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/aphélium",431386628
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/felszállóCsomó",134.585
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/félNagytengely",383941514
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/inklináció",11.26
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/közepesAnomália",309.06
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/név",8370
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/perihélium",336496400
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/perihéliumSzöge",74.046
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/periódus",4.11
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://hu.dbpedia.org/property/periódus",1501.79
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://dbpedia.org/ontology/abstract","A 8370 Vanlindt (ideiglenes jelöléssel 1991 RK11) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. szeptember 4-én."
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8370_Vanlindt?oldid=13273739&ns=0"
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/8370_Vanlindt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8370_Vanlindt"
"http://hu.wikipedia.org/wiki/8370_Vanlindt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8370_Vanlindt"
