"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Grzegorz_Lato"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Grzegorz_Lato"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Grzegorz_Lato"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/2000/01/rdf-schema#label","Grzegorz Lato"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0580ws"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malbork"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokeren_labdarúgói"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlante_labdarúgói"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stal_Mielec_labdarúgói"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
