"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_pocoknyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Pocoknyúlfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Szirti_pocoknyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék","http://www.w3.org/2000/01/rdf-schema#label","Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék","http://dbpedia.org/ontology/wikiPageID",739268
"http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék","http://dbpedia.org/ontology/wikiPageRevisionID",8842177
"http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Pocoknyúlfélék"
"http://hu.dbpedia.org/resource/Kategória:Pocoknyúlfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pocoknyúlfélék?oldid=8842177&ns=14"
