"subject","predicate","object"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_BC_11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_BN_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_Citadell_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_Citadell_19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_EC_11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_EC_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_EN_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_EN_9,5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_Econell_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_IC_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_Inovell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_LH_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Sablon:Credo","http://dbpedia.org/ontology/wikiPageID",127987
"http://hu.dbpedia.org/resource/Sablon:Credo","http://dbpedia.org/ontology/wikiPageRevisionID",23481818
"http://hu.dbpedia.org/resource/Sablon:Credo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Credo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Credo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Credo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Credo?oldid=23481818&ns=10"
"http://hu.dbpedia.org/resource/Kategória:Credo_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
