"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakva_vára","http://www.w3.org/2000/01/rdf-schema#label","Bakva vára"
"http://hu.dbpedia.org/resource/Bakva_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Bakva_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Bakva_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Bakva_vára","http://dbpedia.org/ontology/wikiPageID",1726485
"http://hu.dbpedia.org/resource/Bakva_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23788423
"http://hu.dbpedia.org/resource/Bakva_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varak.hu/latnivalo/index/1878-SpisicBukovica-Bakva/"
"http://hu.dbpedia.org/resource/Bakva_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/232940"
"http://hu.dbpedia.org/resource/Bakva_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/35192975/A_kir%C3%A1ly_%C3%A9s_a_l%C3%A1zad%C3%B3_herceg._Az_%C3%9Ajlaki_L%C5%91rinc_%C3%A9s_sz%C3%B6vets%C3%A9gesei_elleni_kir%C3%A1lyi_hadj%C3%A1rat_1494-1495_._Szeged_2012._Szegedi_K%C3%B6z%C3%A9pkort%C3%B6rt%C3%A9neti_K%C3%B6nyvt%C3%A1r_27._The_King_and_the_rebellious_Prince._Royal_Military_Expedition_Against_L%C5%91rinc_%C3%9Ajlaki_and_his_Allied_Forces_1494_1495_"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/név","Bakva vára"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/másNév","Utvrda Bukovica"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",188
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Bakva"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Bakva_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Bakva_vára","http://dbpedia.org/ontology/abstract","Bakva vára (horvátul: Utvrda Bukovica) egy középkori várhely Horvátországban, a Verőce-Drávamente megyei Bakva település határában."
"http://hu.dbpedia.org/resource/Bakva_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakva_vára?oldid=23788423&ns=0"
"http://hu.dbpedia.org/resource/Bakva_vára","http://dbpedia.org/ontology/wikiPageLength",5319
"http://hu.dbpedia.org/resource/Bakva_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakva_vára"
"http://hu.wikipedia.org/wiki/Bakva_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakva_vára"
