"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_művészete","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-Arábia művészete"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0169n_"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_művészete","http://dbpedia.org/ontology/wikiPageID",496645
"http://hu.dbpedia.org/resource/Szaúd-Arábia_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",8436535
"http://hu.dbpedia.org/resource/Szaúd-Arábia_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_iszlám_művészete"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaúd-Arábia_művészete?oldid=8436535&ns=0"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_művészete","http://dbpedia.org/ontology/wikiPageLength",85
"http://hu.dbpedia.org/resource/Szaúd-Arábia_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaúd-Arábia_művészete"
"http://hu.wikipedia.org/wiki/Szaúd-Arábia_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaúd-Arábia_művészete"
