"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények"
"http://hu.dbpedia.org/resource/Fővárosi_Állat-_és_Növénykert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Történeti_Múzeum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények","http://www.w3.org/2000/01/rdf-schema#label","Fővárosi önkormányzati intézmények"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények","http://dbpedia.org/ontology/wikiPageID",1123477
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények","http://dbpedia.org/ontology/wikiPageRevisionID",15463613
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények","http://www.w3.org/2004/02/skos/core#prefLabel","Fővárosi önkormányzati intézmények"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fővárosi_önkormányzati_intézmények?oldid=15463613&ns=14"
