"subject","predicate","object"
"http://hu.dbpedia.org/resource/Untitled_96","http://www.w3.org/2000/01/rdf-schema#label","Untitled 96"
"http://hu.dbpedia.org/resource/Untitled_96","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yjp2_"
"http://hu.dbpedia.org/resource/Untitled_96","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Untitled_96","http://dbpedia.org/ontology/wikiPageID",1122417
"http://hu.dbpedia.org/resource/Untitled_96","http://dbpedia.org/ontology/wikiPageRevisionID",22170863
"http://hu.dbpedia.org/resource/Untitled_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/lot/cindy-sherman-untitled-96-5559186-details.aspx"
"http://hu.dbpedia.org/resource/Untitled_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/lot/cindy-sherman-untitled-96-5559186-details.aspx%7Ctitle=Untitled"
"http://hu.dbpedia.org/resource/Untitled_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2003/05/23/arts/art-in-review-cindy-sherman-centerfolds-1981.html%7Ctitle=Cindy"
"http://hu.dbpedia.org/resource/Untitled_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/culture/art/art-features/9054424/Will-the-real-Cindy-Sherman-please-stand-up.html%7Caccessdate=2014-08-03%7Cauthor=Lucy"
"http://hu.dbpedia.org/resource/Untitled_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2013/05/untitled-96.html%7Ctitle=Untitled"
"http://hu.dbpedia.org/resource/Untitled_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/Untitled_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Untitled_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Untitled_96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Untitled_96","http://hu.dbpedia.org/property/cím","Cindy Sherman: Untitled #96"
"http://hu.dbpedia.org/resource/Untitled_96","http://hu.dbpedia.org/property/képaláírás","Christie's aukciósház"
"http://hu.dbpedia.org/resource/Untitled_96","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Untitled_96","http://hu.dbpedia.org/property/link","http://www.christies.com/lotfinder/lot/cindy-sherman-untitled-96-5559186-details.aspx"
"http://hu.dbpedia.org/resource/Untitled_96","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Untitled_96","http://dbpedia.org/ontology/abstract","Az Untitled #96 Cindy Sherman amerikai fotóművész 1981-ben készített felvétele, melyet a világ legdrágább fényképei között tartanak számon."
"http://hu.dbpedia.org/resource/Untitled_96","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Untitled_96?oldid=22170863&ns=0"
"http://hu.dbpedia.org/resource/Untitled_96","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Untitled_96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Untitled_96"
"http://hu.wikipedia.org/wiki/Untitled_96","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Untitled_96"
