"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Unknown Worlds Entertainment"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://dbpedia.org/ontology/wikiPageID",1702718
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",23179798
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://xmlns.com/foaf/0.1/name","Unknown Worlds Entertainment"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://hu.dbpedia.org/property/név","Unknown Worlds Entertainment"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://hu.dbpedia.org/property/alapító","Charlie Cleveland"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://hu.dbpedia.org/property/termékek","Subnautica, Natural Selection"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://dbpedia.org/ontology/abstract","Az Unknown Worlds Entertainment egy amerikai játékfejlesztő cég. Ismertebb játékai a Subnautica és a sorozat. Központja San Franciscóban van."
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://dbpedia.org/ontology/foundingYear","2001"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Charlie_Cleveland"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unknown_Worlds_Entertainment?oldid=23179798&ns=0"
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unknown_Worlds_Entertainment"
"http://hu.wikipedia.org/wiki/Unknown_Worlds_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unknown_Worlds_Entertainment"
