"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Scherffel Vilmos Aurél"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihanyiak"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkaiak"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_flórakutatók"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://dbpedia.org/ontology/wikiPageID",1501417
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",22633684
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/wp-content/uploads/2013/10/Scherfel-Vilmos-Aur%C3%A9l.pdf"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/jeles-felvideki-szemelyisegek/scherfel-vilmos-aurel/"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://old98.mtsz.org/mhk/csarnok/s/scherfel.htm"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=scherffelva"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://dbpedia.org/ontology/abstract","Scherffel Vilmos Aurél (Felka, 1835. április 23. – Felka, 1895. április 23.) flórakutató, gyógyszerész. Scherffel Aladár algológus apja."
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scherffel_Vilmos_Aurél?oldid=22633684&ns=0"
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scherffel_Vilmos_Aurél"
"http://hu.wikipedia.org/wiki/Scherffel_Vilmos_Aurél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scherffel_Vilmos_Aurél"
