"subject","predicate","object"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/2000/01/rdf-schema#label","Institut polytechnique des sciences avancées"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1gh2"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/wikiPageID",844255
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/wikiPageRevisionID",23786542
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ionis-group.com/"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipsa.fr"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipsa.fr/"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://xmlns.com/foaf/0.1/name","(IONIS Education Group)"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://xmlns.com/foaf/0.1/name","Institut polytechnique des sciences avancées"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/hely","Ivry-sur-Seine és Toulouse, Franciaország"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/honlap","http://www.ipsa.fr"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/hosszúságFok",2
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",32
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/hosszúságÍvperc",23
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/mottó","L'air, l'espace, l'IPSA"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/név","Institut polytechnique des sciences avancées"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/név","(IONIS Education Group)"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/szélességFok",48
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/szélességÍvmásodperc",49
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/szélességÍvperc",48
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/típus","privát egyetem"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/alapításÉve",1961
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/tagság","IONIS Education Group, Aerospace Valley"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/hallgatókSzáma",1500
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/postacím",63
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://hu.dbpedia.org/property/rektor","Francis Pollet"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/abstract","Az Institut polytechnique des sciences avancées (IPSA) magánkézben lévő francia légiforgalmi egyetem. 1961-ben alakult. 1998 óta tagja az -nak."
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/campusType","privát egyetem"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/membership","IONIS Education Group, Aerospace Valley"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/motto","L'air, l'espace, l'IPSA"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/postalCode","63 Boulevard de Brandebourg F-94200 Ivry-sur-Seine, Franciaország"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://xmlns.com/foaf/0.1/homepage","http://www.ipsa.fr"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Institut_polytechnique_des_sciences_avancées?oldid=23786542&ns=0"
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Institut_polytechnique_des_sciences_avancées"
"http://hu.wikipedia.org/wiki/Institut_polytechnique_des_sciences_avancées","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées"
