"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Ambrus","http://www.w3.org/2000/01/rdf-schema#label","Török Ambrus"
"http://hu.dbpedia.org/resource/Török_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Török_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1490-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enyingi_Török_család"
"http://hu.dbpedia.org/resource/Török_Ambrus","http://dbpedia.org/ontology/wikiPageID",153750
"http://hu.dbpedia.org/resource/Török_Ambrus","http://dbpedia.org/ontology/wikiPageRevisionID",23580440
"http://hu.dbpedia.org/resource/Török_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_Ambrus","http://dbpedia.org/ontology/abstract","Enyingi Török Ambrus (? – †1491 után) Sopron vármegye főispánja, a Bosnyák királyság kincstartója. Enyingi Török Imre nándorfehérvári bán apja."
"http://hu.dbpedia.org/resource/Török_Ambrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Ambrus?oldid=23580440&ns=0"
"http://hu.dbpedia.org/resource/Török_Ambrus","http://dbpedia.org/ontology/wikiPageLength",3979
"http://hu.dbpedia.org/resource/Török_Ambrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Ambrus"
"http://hu.wikipedia.org/wiki/Török_Ambrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Ambrus"
