"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://www.w3.org/2000/01/rdf-schema#label","Deep Fritz"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nlqq"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_sakk"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://dbpedia.org/ontology/wikiPageID",117548
"http://hu.dbpedia.org/resource/Deep_Fritz","http://dbpedia.org/ontology/wikiPageRevisionID",22399100
"http://hu.dbpedia.org/resource/Deep_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://dbpedia.org/ontology/abstract","A Deep Fritz a és alkotta sakkprogram többprocesszoros változata. Az egyprocesszoros PC-n is futó kereskedelmi forgalomban kapható változatot, a Deep Fritz 10-et 2006 novemberében bocsátotta ki a . Egy párosmérkőzésben november végén és december elején a Deep Fritz-10 4:2-re legyőzte a világbajnokot, Vlagyimir Kramnyikot."
"http://hu.dbpedia.org/resource/Deep_Fritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deep_Fritz?oldid=22399100&ns=0"
"http://hu.dbpedia.org/resource/Deep_Fritz","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Deep_Fritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deep_Fritz"
"http://hu.wikipedia.org/wiki/Deep_Fritz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deep_Fritz"
