"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://www.w3.org/2000/01/rdf-schema#label","Várpark (Dinnyés)"
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_múzeumai"
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://dbpedia.org/ontology/wikiPageID",1571069
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://dbpedia.org/ontology/wikiPageRevisionID",21815905
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varpark.hu"
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180807155744/http:/www.manoprogram.hu/cimlap/4587-varpark-dinnyes-a-vilag-egyetlen-anyaghen-megepitett-varmakett-parkja"
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelo.hu/csaladbarat/20170620-a-vilagon-egyedulallo-varmakett-park-nyilt-dinnyesen.html"
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://dbpedia.org/ontology/abstract","A dinnyési Várpark egy turisztikai létesítmény Magyarországon, a Fejér megyei Gárdonyhoz tartozó Dinnyés területén, a Kossuth utca 17. szám alatt. A park központi részét a történelmi Magyarországon állt középkori várak anyaghű makettjeinek együttese alkotja, melyek úgy is vannak elhelyezve hogy egymáshoz viszonyított elhelyezkedésük hozzávetőlegesen megfeleljen az eredeti várak topográfiai viszonyainak. A park ingatlanán 2018-as állapot szerint 35 vármakett áll, ezzel a park bekerült a Guinness Rekordok Könyvébe."
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várpark_(Dinnyés)?oldid=21815905&ns=0"
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://dbpedia.org/ontology/wikiPageLength",5480
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várpark_(Dinnyés)"
"http://hu.wikipedia.org/wiki/Várpark_(Dinnyés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várpark_(Dinnyés)"
