"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/2000/01/rdf-schema#label","Alexei Sancov"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_úszók"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://dbpedia.org/ontology/wikiPageID",1401285
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://dbpedia.org/ontology/wikiPageRevisionID",22742599
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/alexei-sancov-swimming-spf408489.html"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/név","Alexei Sancov"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://hu.dbpedia.org/property/iskolái","University of Southern California"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://dbpedia.org/ontology/abstract","Alexei Sancov (Tiraspol, 1999. október 15. –) moldáv úszó."
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexei_Sancov?oldid=22742599&ns=0"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://dbpedia.org/ontology/wikiPageLength",8298
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexei_Sancov"
"http://hu.wikipedia.org/wiki/Alexei_Sancov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexei_Sancov"
