"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Vasziljevics Pinyegin"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://dbpedia.org/ontology/wikiPageID",186172
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://dbpedia.org/ontology/wikiPageRevisionID",23721756
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://dbpedia.org/ontology/wikiPageExternalLink","http://qwercus.narod.ru/pinegin_bio.htm"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://hu.dbpedia.org/property/kép",1905
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://hu.dbpedia.org/property/képaláírás","N.V. Pinyegin"
