"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMURD","http://www.w3.org/2000/01/rdf-schema#label","SMURD"
"http://hu.dbpedia.org/resource/SMURD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mr0g"
"http://hu.dbpedia.org/resource/SMURD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/SMURD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia"
"http://hu.dbpedia.org/resource/SMURD","http://dbpedia.org/ontology/wikiPageID",217240
"http://hu.dbpedia.org/resource/SMURD","http://dbpedia.org/ontology/wikiPageRevisionID",20600913
"http://hu.dbpedia.org/resource/SMURD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120114023725/http:/manna.ro/kozter/a-smurd-sztori-2012-01-10.html"
"http://hu.dbpedia.org/resource/SMURD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smurd.com/"
"http://hu.dbpedia.org/resource/SMURD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/SMURD","http://dbpedia.org/ontology/abstract","A romániai Sürgősségi Életmentő Szolgálat (románul Serviciul Mobil de Urgență Reanimare și Descarcerare, rövidítve SMURD) egy sürgősségi életmentő szervezet mely 1991-ben Raed Arafat orvos alapított Marosvásárhelyen. A SMURD 1996-tól, a 121-es törvény alapján, a szervezet a Katonai Tűzoltósághoz került. Ekkortól kezdődött el Románia szerte kiépülni."
"http://hu.dbpedia.org/resource/SMURD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMURD?oldid=20600913&ns=0"
"http://hu.dbpedia.org/resource/SMURD","http://dbpedia.org/ontology/wikiPageLength",811
"http://hu.dbpedia.org/resource/SMURD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMURD"
"http://hu.wikipedia.org/wiki/SMURD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMURD"
