"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/I_Undzse"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I_Undzse","http://www.w3.org/2000/01/rdf-schema#label","I Undzse"
"http://hu.dbpedia.org/resource/I_Undzse","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cshongdzsu"
"http://hu.dbpedia.org/resource/I_Undzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/I_Undzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/I_Undzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/I_Undzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/I_Undzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/I_Undzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/I_Undzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/I_Undzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/I_Undzse","http://dbpedia.org/ontology/wikiPageID",1372899
"http://hu.dbpedia.org/resource/I_Undzse","http://dbpedia.org/ontology/wikiPageRevisionID",17353326
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/név","I Undzse"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/klub","Sangju Sangmu FC"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/klub","Jeonnam Dragons"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/klub","Suwon Samsung Bluewings"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/klubOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/klubfriss",2016-03-25
"http://hu.dbpedia.org/resource/I_Undzse","http://hu.dbpedia.org/property/kölcsönben","igen"
