"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://www.w3.org/2000/01/rdf-schema#label","Hardy-egyenlőtlenség"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0f6j"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végtelen_sorok"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageID",106517
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageRevisionID",23565378
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100307034242/http:/math.tkk.fi/~jkkinnun/mazyapaper.pdf"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.kth.se/~laptev/Research/Papers/hhl.pdf"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~hajlasz/OriginalPublications/Hajlasz-Pointwise-PAMS-127-1999-417--423.pdf"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403184758/http:/www.mat.ub.es/%7Esoria/Bucharest.pdf"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmap.polytechnique.fr/preprint/repository/635.pdf"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucsd.edu/~pfitz/downloads/hardy.pdf"
"http://hu.dbpedia.org/resource/Hardy-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://emis.dsd.sztaki.hu/proceedings/Paseky95/kufner.ps.gz"
