"subject","predicate","object"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://www.w3.org/2000/01/rdf-schema#label","Insidious-filmek"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://dbpedia.org/ontology/wikiPageID",1615394
"http://hu.dbpedia.org/resource/Insidious-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23442952
"http://hu.dbpedia.org/resource/Insidious-filmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumhouse.com/"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leigh_Whannell"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Wan"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Insidious"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Médiafranchise_infobox"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Leigh_Whannell"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/cím","Insidious"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/eredetiCím","Insidious"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/kép","Rose_Byrne_4,_2013.jpg"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/kép","James_Wan_and_Leigh_Whannell_Saw_3D_premiere.jpg"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/kép","Patrick_Wilson_2018_.jpg"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/képaláírás","James Wan és Leigh Whannell, az Insidious-filmek megalkotói. Whannell mellékszereplőként is feltűnik mind a négy részben."
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/szélesség",105
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/szélesség",110
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/lábléc","Patrick Wilson és Rose Byrne, az első két részben szereplő Lambert-házaspár megformálói"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/láblécIgazítás","left/right/center"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/fejlécIgazítás","left/right/center"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/film","Insidious – Az utolsó kulcs"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/film","Insidious"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/film",""
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/film","Insidious – Gonosz lélek"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://hu.dbpedia.org/property/film","Insidious – A gonosz háza"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://dbpedia.org/ontology/abstract","Az Insidious amerikai horrorfilmes sorozat, melyet James Wan és Leigh Whannell alkotott meg. A franchise négy filmből áll: Insidious (2010), Insidious – A gonosz háza (2013), Insidious – Gonosz lélek (2015) és Insidious – Az utolsó kulcs (2018). Az összesen 26,5 millió amerikai dollárból készült filmek világszerte 540 millió dolláros bevételt termeltek. Az első két filmet James Wan, míg a harmadik részt Leigh Whannell rendezte (Whannell forgatókönyvíróként mind a négy Insidious-film elkészítésében közreműködött). A negyedik részben Adam Robitel vállalta el a rendezői feladatkört. Az első és a második rész középpontjában a Lambert házaspár áll. Gyermekük rejtélyes módon kómába esik és testét a pokolra emlékeztető Távolinak/Messzeségnek nevezett árnyékvilág démonjai és szellemei akarják megszállni. A családon egy Elise nevű médium-parapszichológus próbál segíteni. A harmadik film egy előzménytörténet, melyben Elise egy sötét démoni lény által üldözőbe vett fiatal lánynak segít. A negyedik részben Elise a saját családját zaklató démon ellen száll szembe. A filmsorozatnak egy ötödik része is előkészületben van, megjelenési dátuma egyelőre ismeretlen."
"http://hu.dbpedia.org/resource/Insidious-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Insidious-filmek?oldid=23442952&ns=0"
"http://hu.dbpedia.org/resource/Insidious-filmek","http://dbpedia.org/ontology/wikiPageLength",19226
"http://hu.dbpedia.org/resource/Insidious-filmek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Insidious-filmek"
"http://hu.wikipedia.org/wiki/Insidious-filmek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Insidious-filmek"
