"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Ruta (heraldika)"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p82"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://dbpedia.org/ontology/wikiPageID",304385
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23576553
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://hu.dbpedia.org/property/kép","Coat of arms of Bavaria.svg"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://hu.dbpedia.org/property/képaláírás","Bajorország címerének rutázott boglárpajzsa"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://hu.dbpedia.org/property/magyarul","paralelogramm , csürlő , koczka , rhombi , rhombus , koczka , , rézsútos koczka  , római kapocs , római csatos láncz , romboéder"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://hu.dbpedia.org/property/másNyelveken","fr: losenge, en: lozenge, it: losanga, de: Raute, r. de: symbolische Kärtchen, cs: routa"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://dbpedia.org/ontology/abstract","A ruta gyémánt alakú, a (két függőleges) csúcsán általában hegyes szögben vagy derékszögben végződő mesteralak, mely lehet szabályos oldalú rombusz és némileg elcsúsztatott, paralelogramma, kivételesen deltoid alakú. Átmérője nagyjából azonos valamelyik oldal átmérőjével. Ha az átmérő kisebb, mint a négy oldal valamelyike, szűkebb és magasabb ruta, jön létre, mely csürlőnek [en: fusil, de: Spindel] is nevezhető. Van egyetlen rutával ellátott pajzs (nagyruta), rutákból álló mező (rutázott), mint például Bajorország címerében, lékelt ruta, azaz ún. ablakruta, fúrt ruta stb. Leggyakrabban a pajzsot is rutázottnak mondják. A német heraldikában a egymással szembeállított, váltakozó színű rutákal ellenrutáknak (de: Gegenrauten) nevezik."
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruta_(heraldika)?oldid=23576553&ns=0"
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",6044
"http://hu.dbpedia.org/resource/Ruta_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruta_(heraldika)"
"http://hu.wikipedia.org/wiki/Ruta_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruta_(heraldika)"
