"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Hubert Ferenc"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://dbpedia.org/ontology/wikiPageID",909523
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22854148
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635-1783"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://dbpedia.org/ontology/abstract","Hubert Ferenc (Pozsony, 1743. február 1. – Pozsony, 1800. június 22.) bölcseleti és teológiai doktor, apát-kanonok."
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubert_Ferenc?oldid=22854148&ns=0"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3036
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubert_Ferenc"
"http://hu.wikipedia.org/wiki/Hubert_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubert_Ferenc"
