"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/2000/01/rdf-schema#label","Alekszej Grigorjevics Sztahanov"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0298kk"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszok"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászok"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://dbpedia.org/ontology/wikiPageID",124812
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://dbpedia.org/ontology/wikiPageRevisionID",23706751
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://hu.dbpedia.org/property/kép","Stakhanov.JPG"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://hu.dbpedia.org/property/képaláírás","Sztahanov  egy bányásztársával beszél"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://dbpedia.org/ontology/abstract","Alekszej Grigorjevics Sztahanov (oroszul: Алексей Григорьевич Стаханов) (1906. január 3. – 1977. november 5.) szovjet bányász, a sztahanovista mozgalom névadója."
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszej_Grigorjevics_Sztahanov?oldid=23706751&ns=0"
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://dbpedia.org/ontology/wikiPageLength",4557
"http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszej_Grigorjevics_Sztahanov"
"http://hu.dbpedia.org/resource/Alekszej_Sztahanov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov"
"http://hu.dbpedia.org/resource/Sztahanov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov"
"http://hu.wikipedia.org/wiki/Alekszej_Grigorjevics_Sztahanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszej_Grigorjevics_Sztahanov"
