"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gary_Fleet","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Maori_nyelv"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Maori nyelv"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dds9"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj-polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maori_kultúra"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageID",549883
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22655346
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120526055421/http:/www.tereo.govt.nz/act87/index.shtml"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Languages/Maori/"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korero.maori.nz/"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzdl.org/niupepa"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huia.co.nz"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpk.govt.nz/en/in-print/our-publications/%3Fs=a568a773-1f8c-433c-8669-288ae44d2c6c"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121043246/http:/translator.kedri.info/"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tetaurawhiri.govt.nz/"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzhistory.net.nz/node/2282"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/downloads/info.aspx%3Fna=22&p=1&SrcDisplayLang=en&SrcCategoryId=&SrcFamilyId=&u=%2fdownloads%2fdetails.aspx%3fFamilyID%3d27ab0ec0-c2b3-409e-bdf1-d56cd5e90d9c%26DisplayLang%3den"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128213004/http:/www.learningmedia.co.nz/nz/online/ngata/"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/maori.pdf"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://maoritelevision.com"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.org/show_language.asp%3Fcode=mri"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=RkJTxNbcv7oC&pg=PA6&lpg=PA6&dq=Maori+grammar&source=bl&ots=uxfniBKB5J&sig=wjrFUrfb-e5SvIEtH2XrsKNsENU&hl=hu&ei=eqfDSozNI430mAOq-cCzBg&sa=X&oi=book_result&ct=result&resnum=4&ved=0CBMQ6AEwAzge%23v=onepage&q=Maori%20grammar&f=false"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maorilanguage.info/mao_phon_desc1.html"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maorilanguage.net/"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maori_nyelv","http://xmlns.com/foaf/0.1/name","Maori nyelv"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",157110
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Maláj-polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/család","keleti csoport"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/család","maori nyelv"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ausztronéz_nyelvcsalád"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/iso","mri"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/iso","mi"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/név","Maori nyelv"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/sajátNév","Te reo Māori"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Polinézia"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/térkép","Idioma maorí.PNG"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/url","https://www.microsoft.com/downloads/info.aspx%3Fna=22&p=1&SrcDisplayLang=en&SrcCategoryId=&SrcFamilyId=&u=%2fdownloads%2fdetails.aspx%3fFamilyID%3d27ab0ec0-c2b3-409e-bdf1-d56cd5e90d9c%26DisplayLang%3den"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/iso6392/b","mao"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/iso6392/t","mri"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/kiejtés","ˈmaːoɾi, te ˈɾeo ˈmaːoɾi"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/abstract","A maori nyelv (saját elnevezése te reo Māori, általában csak te reo) (kiejtése: [ˈmaːɔɾi] ) Új-Zéland egyik hivatalos nyelve. Nyelvileg a keleti polinéz nyelvek közé tartozik, legközelebbi rokona a Cook-szigeti maori, a tuamotu és a tahiti, kevésbe áll közel a hawaii és a marquez-szigeti nyelvhez, és a nyugati polinéz nyelvek, a szamoai, a tokelaui, a niuei és a tongai a legtávolabbi rokonai."
"http://hu.dbpedia.org/resource/Maori_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maori_nyelv?oldid=22655346&ns=0"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://dbpedia.org/ontology/wikiPageLength",11856
"http://hu.dbpedia.org/resource/Maori_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maori_nyelv"
"http://hu.dbpedia.org/resource/Maorik","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Maori_nyelv"
"http://hu.dbpedia.org/resource/William_Munro","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Maori_nyelv"
"http://hu.dbpedia.org/resource/Új-Zéland","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Maori_nyelv"
"http://hu.wikipedia.org/wiki/Maori_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maori_nyelv"
