"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Videoton FC 2013–2014-es szezonja"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2_n9v"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1067215
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597243
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=753810"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=753818"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706651"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706656"
